"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
