"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
