"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Carex hectorii","Hector's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Craspedia incana",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Dracophyllum pearsonii",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Juncus squarrosus","heath rush","Leafy rush to 35 cm tall, leaves wiry, mostly at the base of the plant, bending downwards just above the base, with flowerheads made up of a few clusters of 2 to 3 dark brown flowers/capsules (fruit).","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
