"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
