"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Jacobaea aquatica","marsh ragwort","Senecio aquaticus Hill","Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Oxalis tuberosa",Oca,,"Herbs - Dicotyledons other than Composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Rhododendron ponticum subsp. ponticum",rhododendron,,"Trees & Shrubs - Dicotyledons",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Rubus idaeus",raspberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Senecio sylvaticus","wood groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Ulmus ×hollandica","suckering elm",,"Trees & Shrubs - Dicotyledons",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Veronica agrestis","field speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
