"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Argyrotegium nitidulum",,"Gnaphalium nitidulum Hook.f., Euchiton nitidulus (Hook.f.) Anderb.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Brachyscome pinnata","Lees Valley daisy","Brachyscome sinclairii var. pinnata (Hook.f.) Allan","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Cardamine depressa subsp. depressa",bittercress,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Celmisia verbascifolia subsp. membranacea",,"Celmisia petiolata var. membranacea Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
