"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
