"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Luzula banksiana var. orina","coastal woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
