"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
