"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Geranium purpureum","small herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
