"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
