"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
