"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Festuca matthewsii subsp. pisamontis","Otago blue fescue","None (first described in 1998)",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Leptinella albida",,"Cotula sericea (Kirk) Cockayne et Allan, Cotula albida D.G.Lloyd,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Pachycladon cheesemanii","dryland cress","Sisymbrium novae-zelandiae Hook.f., Ischnocarpus novae-zelandiae (Hook.f.) O.E.Schulz","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Poa palustris",,,Grasses,,Exotic,"FACW: Facultative Wetland"
