"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Centaurium tenuiflorum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
