"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Chaerophyllum colensoi var. delicatulum",myrrh,"Oreomyrrhis colensoi var. delicatula Allan","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Gentianella tenuifolia",gentian,"Gentiana tenuifolia Petrie, Chionogentias tenuifolia (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Styphelia nana",,"Leucopogon nanum M.I.Dawson et Heenan","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
