"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Caladenia nothofageti","beech caladenia","Petalochilus nothofageti (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Coprosma pedicellata",,Coprosma,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
