"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Phyllachne clavigera",,"Forstera clavigera Hook.f. pro parte, Forstera aretiastrifolia Hombr. et Jacquinot ex Decne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Poa incrassata",,"Poa kirkii var. incrassata (Petrie) Zotov; Poa exigua Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Poa sublimis",,,Grasses,"Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Ranunculus pachyrrhizus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Raoulia hectorii var. hectorii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Raoulia youngii",,"Gnaphalium youngii Hook.f., Helichrysum youngii (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Veronica propinqua","whipcord hebe","Veronica cupressoides var. variabilis N.E.Br., Veronica propinqua var. major Cockayne ex Cheeseman, Hebe propinqua (Cheeseman) Cockayne et Allan, Hebe propinqua var. major (Cockayne ex Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Veronica thomsonii","snow hebe","Pygmaea thomsonii Buchanan, Pygmea myosotoides Ashwin; Chionohebe myosotoides (Ashwin) B.G. Briggs and Ehrend.; Veronica myosotoides (Ashwin) Garn.-Jones,
Chionohebe thomsonii (Buchanan) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
