"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Eleocharis neozelandica","sand spike sedge, spikesedge",None,Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Epilobium parviflorum",,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Eupatorium cannabinum","hemp agrimony",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
