"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Lepidium africanum",peppercress,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Malva parviflora","small-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Oxalis perennans","woody-root oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Raphanus raphanistrum subsp. maritimus","sea radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
