"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
