"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Zealandia novae-zealandiae","mountain hound's tongue fern","Phymatosorus novae-zealandiae (Baker) Pic. Serm.; Phymatodes novae-zealandiae (Barker) Pic. Serm.; Polypodium novae-zealandiae Baker in Hook.; Microsorum novae-zealandiae (Baker) Copel.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
