"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Colobanthus squarrosus subsp. squarrosus",colobanthus,"None (described in 1999)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Epilobium vernicosum",,"Included by Raven & Raven (1976) within a broad circumscription of Epilobium glabellum G.Forst.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Gentianella filipes",gentian,"Gentiana filipes Cheeseman, Chionogentias filipes (Cheeseman) L.G.Adams","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
