"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Helichrysum depressum",,"Ozothamnus depressus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Hierochloe brunonis","southern holy grass","Hierochloe antarctica var. brunonis (Hook.f.) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Rytidosperma buchananii",,"Danthonia buchananii Hook.f., Notodanthonia buchananii (Hook.f.) Zotov, Danthonia semiannularis var. breviseta Hook.f.",Grasses,"At Risk – Declining",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Senecio sylvaticus","wood groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
