"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Carex fascicularis",sedge,"Carex forsteri Wahl. var. fascicularis (Boott) Hook.f.; Carex pseudocyperus L. var. Fascicularis (Boott) Boott",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cyclosorus interruptus",,"Many including Pteris interrupta Willd., Thelypteris interrupta (Willd.) Iwatsuki, Nephrodium propinquum R.Br., Nephrodium inaequilaterum Colenso, Nephrodium unitum R.Br., Cyclosorus gongyloides (Schkuhr) Link; Dryopteris gongylodes var. glabra (Mett.) Domin; Dryopteris gongylodes sensu Cheeseman",Ferns,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Kunzea linearis","rawiri mānuka, kānuka","Leptospermum ericoides var. lineare Kirk, Leptospermum lineatum Cockayne; Kunzea ericoides var. linearis (Kirk) W.Harris","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Lolium rigidum","annual ryegrass",,Grasses,,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Phytolacca americana",pokeweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
