"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
