"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa swamp (southern) (Q23)","APD 258 PCN716 AP Druce","Taupo District",01/11/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
