"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Cichorium intybus",chicory,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Geranium pusillum","small-flowered cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Laburnum anagyroides","golden chain",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Nepeta cataria",catnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
