"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Gentianella montana subsp. ionostigma",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Olearia quinquevulnera",,"Olearia capillaris Buchanan (= Olearia xcapillaris Buchanan)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Veronica hookeriana","Hooker's speedwell, Hooker's parahebe","Veronica olsenii Colenso, Parahebe hookeriana (Walp.) W.R.B.Oliv., Parahebe hookeriana (Walp.) W.R.B.Oliv. var. hookeriana, Parahebe hookeriana var. olsenii (Colenso) Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
