"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
