"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Cynosurus echinatus","rough dogstail",,Grasses,,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Senecio matatini subsp. toa",,"Senecio glaucophyllus subsp. raoulii (Hook.f.) Ornduff, S. lautus var. raouli Hook.f., S. lautus var. montanus Cheeseman, Senecio glaucophyllus subsp. toa C.J.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Trifolium glomeratum","clustered clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
