"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Carex capillacea",sedge,"Carex rara subsp. capillacea (Boott) Kük., C. wallii Petrie",Sedges,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Gunnera densiflora",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Pilularia novae-hollandiae",Pillwort,"Calamistrum novae-zelandiae (Kirk) Kuntze; Pilularia novae-zelandiae Kirk; Calamistrum novae-hollandiae (A.Braun) Kuntze;",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Pterostylis areolata",greenhood,None,Orchids,"Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Pterostylis tanypoda",,"Hymenochilus tanypodus (D.L.Jones, Molloy et M.A. Clem.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Veronica catarractae","Fiordland parahebe","Parahebe catarractae (G.Forst.) W.R.B.Oliv., Parahebe catarractae (G.Forst.) W.R.B.Oliv. subsp. catarractae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Guyon shores (LGUY)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",16/12/1971,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
