"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Livingstone Rd corner Brightwater (LIVG)","APD 258 PCN716 AP Druce","Tasman District",16/10/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
