"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Prunus laurocerasus","cherry laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangarakau Estuary (MRES)","APD 258 PCN716 AP Druce","Tasman District",12/10/1993,"Zostera muelleri subsp. novazelandica","seagrass, eelgrass, nana, zostera","Z. novazelandica Setch., Zostera muelleri Irmisch.ex Asch.; Zostera muelleri subsp. novaezelandica (Setch.) S.W.L.Jacobs orth. var.","Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
