"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Notothlaspi australe",,"Notothlaspi australe Hook.f. var. australe","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Veronica macrocalyx var. humilis",hebe,"Hebe haastii var. humilis (G.Simpson) L.B.Moore, Leonohebe haastii var. humilis (G.Simpson) Heads, Hebe macrocalyx var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Wahlenbergia albomarginata subsp. laxa","New Zealand harebell, harebell","Wahlenbergia laxa G.Simpson, Wahlenbergia pygmaea var. laxa (G.Simpson) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
