"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
