"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Gentianella chathamica subsp. nemorosa","central North Island gentian, forest gentian","None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipo lagoon main area - open areas only 2010 (Q497)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
