"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
