"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Oenothera glazioviana","evening primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Spartina anglica","spartina hybrid, cordgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
