"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Governors Bay SR (GVNE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/06/1971,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bay SR (GVNE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/06/1971,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Governors Bay SR (GVNE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/06/1971,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Governors Bay SR (GVNE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/06/1971,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Governors Bay SR (GVNE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/06/1971,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Governors Bay SR (GVNE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/06/1971,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Governors Bay SR (GVNE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/06/1971,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Governors Bay SR (GVNE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/06/1971,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Governors Bay SR (GVNE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/06/1971,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Governors Bay SR (GVNE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/06/1971,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Governors Bay SR (GVNE)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",09/06/1971,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
