"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
