"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
