"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - Gorge Str (DON1)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Rangitikei District",23/06/2005,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
