"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Hymenophyllum australe","filmy fern","Mecodium atrovirens (Colenso) Copel.; Hymenophyllum australe var. atrovirens (Colenso) C.Chr.; Hymenophyllum javanicum var. atrovirens (Colenso) Hook. et Baker; Hymenophyllum montanum Kirk; Mecodium montanum (Kirk) Copel.; Hymenophyllum atrovirens Colenso",Ferns,"At Risk – Naturally Uncommon",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
