"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Cotyledon orbiculata var. orbiculata","pig's ear",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Euonymus europaeus","spindle tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Gentianella calcis subsp. waipara","Waipara gentian",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Muehlenbeckia astonii","shrubby tororaro, wiggywig, mingimingi",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Nassella trichotoma","Nassella tussock",,Grasses,,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Prunus cerasifera","cherry plum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Senecio matatini subsp. toa",,"Senecio glaucophyllus subsp. raoulii (Hook.f.) Ornduff, S. lautus var. raouli Hook.f., S. lautus var. montanus Cheeseman, Senecio glaucophyllus subsp. toa C.J.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Sisymbrium altissimum","tumbling mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Tragopogon porrifolius",Salsify,,"Herbs - Dicotyledonous composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Trifolium glomeratum","clustered clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Veronica maccaskillii",,"Veronica raoulii subsp. maccaskillii (Allan) Garn.-Jones; Hebe raoulii var. maccaskillii Allan, Parahebe raoulii subsp. maccaskillii (Allan) Heads, Heliohebe raoulii subsp. maccaskillii (Allan) Garn.-Jones; Heliohebe maccaskillii (Allan) D.A.Norton et Molloy","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
