"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Lagenophora sublyrata",,"Lagenifera lanata A. Cunn.; Lagenophora lanata A.Cunn.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Oxalis articulata",sourgrass,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Pimelea sporadica",,"Pimelea laevigata Sol. ex Gaertn. pro parte","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Pimelea xenica",,"None (first described in 2009)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Motunui Is (Q400)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
