"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Hydrocotyle tripartita","Australian hydrocotyle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
