"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
