"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Bulbophyllum tuberculatum",,"Adelopetalum tuberculatum (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Naturally Uncommon",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
