"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Lagarosiphon major",Lagarosiphon,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
