"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
