"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Crassula mataikona",,"Tillaea debilis Colenso ex Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Crassula peduncularis",,"Tillaea peduncularis Smith, Tillaea purpurata Hook.f., Crassula purpurata (Hook.f.) Domin and others","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
