"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
