"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Gazania linearis","gazania, treasure flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Senecio banksii",,"Senecio banksii Hook.f. var. banksii, Senecio banksii var. velleia Hook.f., Senecio banksii var. scabrosus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
