"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Chionochloa defracta","Red Hills Snow Tussock","None (first described in 1991)",Grasses,"At Risk – Naturally Uncommon",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Gentianella tenuifolia",gentian,"Gentiana tenuifolia Petrie, Chionogentias tenuifolia (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Melicytus obovatus",,"Hymenanthera obovata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Myosotis brockiei subsp. brockiei",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Notothlaspi australe",,"Notothlaspi australe Hook.f. var. australe","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Pittosporum patulum",pitpat,None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley - Mineral belt (F195)","APD 195","APD 195 AP Druce","Tasman District",01/01/1977,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
