"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Melicytus obovatus",,"Hymenanthera obovata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Myosotis brockiei subsp. brockiei",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Notothlaspi australe",,"Notothlaspi australe Hook.f. var. australe","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Pittosporum dallii","Kahurangi pittosporum",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Pittosporum patulum",pitpat,None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Trisetum arduanum",,None,Grasses,"Not Threatened",Native,
