"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Sedum album","white stonecrop",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Sinapis alba subsp. alba","white mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Veronica catenata","pink water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
