"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Luzula multiflora","many-flowered woodrush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
