"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Carex fascicularis",sedge,"Carex forsteri Wahl. var. fascicularis (Boott) Hook.f.; Carex pseudocyperus L. var. Fascicularis (Boott) Boott",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Coriaria pottsiana",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Craspedia viscosa",woollyhead,"Craspedia minor var. viscosa (Colenso) Allan, Craspedia uniflora var. viscosa (Colenso) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
