"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Hydrocotyle tripartita","Australian hydrocotyle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
