"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
