"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Azorella colensoi",,"Pozoa trifoliolata var. tripartita Hook.f.; Schizeilema colensoi Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex astonii","Aston's sedge","Carex druceana var. astonii (Hamlin) Edgar",Sedges,"At Risk – Naturally Uncommon",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex carsei","Carse's sedge",None,Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex obtusifolia","fine-leaved bastard grass","Uncinia obtusifolia Heenan",Sedges,"At Risk – Naturally Uncommon",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex uncifolia",sedge,"Carex cardrona Hamlin",Sedges,"Threatened – Nationally Vulnerable",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
