"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Humulus lupulus var. lupulus",hops,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fullerton-Smiths, RAP 27 (FULL)",WAN214,"WAN214 D Ravine","Rangitikei District",03/05/1994,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
