"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Ottelia ovalifolia","Swamp lily",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
