"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Carex devia","an ultramafic sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Chionochloa defracta","Red Hills Snow Tussock","None (first described in 1991)",Grasses,"At Risk – Naturally Uncommon",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Epilobium matthewsii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
